Subject,Start Date,Start Time,Location,Description
PPK: Pojat,2024-06-07,21:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333035  
Kesäsarja"
PPK: Cowboys,2024-06-14,17:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333037  
Kesäsarja"
PPK: DELTA,2024-06-15,10:30,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333038  
Kesäsarja"
PPK: Pojat,2024-06-20,19:55,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333041  
Kesäsarja"
PPK: Naisbaison,2024-06-24,17:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333042  
Kesäsarja"
PPK: HC MadDogs,2024-06-28,19:55,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333044  
Kesäsarja"
PPK: HC MadDogs,2024-07-02,21:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333045  
Kesäsarja"
PPK: Cowboys,2024-07-08,17:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333046  
Kesäsarja"
PPK: DELTA,2024-07-08,21:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333048  
Kesäsarja"
PPK: Naisbaison,2024-07-16,17:15,"Kempeleen jäähalli, Koulutie 3,  90440 Kempele","https://ppk.nimenhuuto.com/events/18333049  
Kesäsarja"
